"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/2000/01/rdf-schema#label","Club de cyclisme en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9601209"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://dbpedia.org/ontology/wikiPageID",3965027
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",123452044
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Club de cyclisme en France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_cyclisme_en_France?oldid=123452044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_cyclisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France"
