"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#label","Edgar Boutry"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Henri Boutry est un sculpteur français, né le 12 janvier 1857 à Lille, et mort le 1er février 1938 à Levallois-Perret."
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5264"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0301_6527"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00024895"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/116518"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110500"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=2785"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/edgar-henri-boutry/past-auction-results"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_Boutry"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/442788"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/167/21419"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19953342"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9txm"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edgar_Boutry"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Boutry"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181621290/id"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادجار_هنرى_بوترى"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14970412t#about"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادگار-هانری_بوتری"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/37572"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047437"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar-Henri_Boutry"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1218335734"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/wikiPageID",4667530
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/wikiPageRevisionID",179357168
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Edgar_Boutry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
