"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#label","Conostegia xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#label","Conostegia xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#label","Conostegia xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#comment","Conostegia xalapensis est une espèce d'arbustes du genre Conostegia de la famille des Melastomataceae, originaire d'Amérique Centrale"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136788898/0"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CNGXA"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3858654"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201643"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50074530"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50074530"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5431006"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15388718"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:568033-1"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2tb_jl"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/476977"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageID",13293248
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageRevisionID",181921399
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conostegia"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Don"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conostegia_xalapensis_-_Vinales_-_inflorescence.jpg"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melastomataceae"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/wikiPageLength",1425
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conostegia_xalapensis?oldid=181921399&ns=0"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conostegia_xalapensis_-_Vinales.jpg"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conostegia_xalapensis_-_Vinales_-_inflorescence.jpg"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conostegia_xalapensis_-_Vinales.jpg?width=300"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conostegia_xalapensis"
"http://fr.dbpedia.org/resource/Conostegia_xalapensis","http://dbpedia.org/ontology/abstract","Conostegia xalapensis est une espèce d'arbustes du genre Conostegia de la famille des Melastomataceae, originaire d'Amérique Centrale"
