"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Santa Bárbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cinema de Santa Bárbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Santa Barbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara International Film Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film de Santa Barbara (Santa Barbara International Film Festival) est un festival de cinéma américain se déroulant dans la ville de Santa Barbara en Californie. Il est plus particulièrement consacré au cinéma indépendant américain et international."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Santa-Barbara-International-Film-Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_بین‌المللی_سنتا_باربارا"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Barbara_International_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_Film_Internasional_Santa_Barbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3d1f"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070716"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Santa_Bárbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynternasjonaal_Filmfestival_fan_Santa_Barbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festival_Internacional_de_Cinema_de_Santa_Bárbara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Barbara_International_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샌타바버라_국제_영화제"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageID",6456633
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",188589126
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Bening"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_Jolie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverland_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Cristina_Barcelona"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_festivals_de_cinéma"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1985"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunger_Games_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
