"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#label","Glacera de l'Allalin"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#label","Allalingletscher"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#label","Аллалін"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#label","Allalin Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#label","Glacier de l'Allalin"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier de l'Allalin, en allemand Allalingletscher, se trouve en Suisse dans le canton du Valais. Il se trouve à l'ouest du barrage du Mattmark dans le Saastal. Il mesure 6,5 kilomètres de long et atteint une largeur de 1,5 kilomètre. Sa superficie est d'environ 9,3 km2. Depuis 1850, le recul estimé est de 1,7 km."
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allalingletscher"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nimbus.it/glaciorisk/Glacier_view.asp?IdGlacier=1968"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_k8v"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allalingletscher"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალალინის_მყინვარი"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allalingletscher"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674665"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллалін"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Allalin-Glaĉero"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glacera_de_l'Allalin"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_dell'Allalin"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allalin_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allalingletscher"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Allalinbreen"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ალალინიშ_ჯიშთი"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://fr.dbpedia.org/property/longueurAnnée",2010
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageID",1314368
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageRevisionID",188897184
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Glacier_de_l'Allalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_pennines"
