"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#label","La piccola moschea nella prateria"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#label","Little Mosque on the Prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#label","La Petite Mosquée dans la prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Mosquée dans la prairie (Little Mosque on the Prairie) est une série télévisée canadienne en 91 épisodes de 22 minutes créée par Zarqa Nawaz et diffusée entre le 9 janvier 2007 et le 2 avril 2012 sur le réseau CBC. En France, elle a été diffusée depuis le 14 juillet 2007 sur Canal+, mais aussi sur France Ô et depuis le 12 janvier 2013 sur France 4, au Québec depuis le 12 juin 2008 à la Télévision de Radio-Canada, en Belgique depuis avril 2010 sur La Deux et en Suisse depuis le 8 mai 2010 sur TSR1."
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film982416.html"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3200.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/little-mosque-on-the-prairie/"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/83043"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/657799/"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0923293"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/LittleMosqueonthePrairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138288,"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/little-mosque-on-the-prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Little_Mosque_on_the_Prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Little_Mosque_on_the_Prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1522189"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_صغير_على_المرج_(مسلسل)"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Little_Mosque_on_the_Prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pieni_moskeija_preerialla"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_piccola_moschea_nella_prateria"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסגד_קטן_בערבה"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Mosque_on_the_Prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_mezquita_de_la_pradera"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unsere_kleine_Moschee"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Mosque_on_the_Prairie"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027glss"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسجد_کوچکی_در_مرغزار"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageID",1357331
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageRevisionID",190012411
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyd_Banks"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Wright"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Brunton"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Deux"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/La_Petite_Mosquée_dans_la_prairie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Snook"
