"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2000/01/rdf-schema#label","Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2000/01/rdf-schema#label","Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2000/01/rdf-schema#label","Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2000/01/rdf-schema#label","Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2000/01/rdf-schema#label","Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2000/01/rdf-schema#label","Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dumbrava_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dumbrava_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Думбрава"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dumbrava"
"http://fr.dbpedia.org/resource/Dumbrava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353630"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageID",3781250
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageRevisionID",179305726
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbrava_(Timiș)"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornu_Luncii"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Iași"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vătava"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Cluj"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poiana_Cristei"
"http://fr.dbpedia.org/resource/Dumbrava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Dâmbovița"
