"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Elne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Elna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Elna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301786"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Elna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Elna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://dbpedia.org/ontology/wikiPageID",5557612
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://dbpedia.org/ontology/wikiPageRevisionID",145793346
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Elne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Elne?oldid=145793346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Elne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Elne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prêtre_lié_aux_Pyrénées-Orientales"
