"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2000/01/rdf-schema#label","Rock français"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_rock_music"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგული_როკ_მუსიკა"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_الروك_فرنسي"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_록_음악"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474380"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rock_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cerddoriaeth_roc_yn_Ffrainc"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_راک_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://dbpedia.org/ontology/wikiPageID",934109
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://dbpedia.org/ontology/wikiPageRevisionID",91500283
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2004/02/skos/core#prefLabel","Rock français"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rock_français?oldid=91500283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rock_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Rock_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_française"
