"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2000/01/rdf-schema#label","Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_history"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Sinaunang_kasaysayan"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6499653"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Storia_antiga"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Antichità"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Авалхи_тĕнче"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Istoria_antiga"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_antiqua"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പുരാതന_ചരിത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Oldtiden"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověk"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Буруннгу_дуния"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հին_աշխարհ"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Altertum"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Senie_laiki"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قدیم_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_antigua"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანტიკური_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Kaagi_han_kadaan"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Tarixê_veri"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эртний_ертөнц"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Yr_Henfyd"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Ára_Ymaguare"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Stari_vijek"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Важ_Му"
"http://fr.dbpedia.org/resource/Catégorie:Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Taga-ugma_a_pakasaritaan"
