"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2000/01/rdf-schema#label","Ayelet Shachar"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2000/01/rdf-schema#label","Ayelet Shachar"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2000/01/rdf-schema#comment","Ayelet Shachar (née le 4 juin 1966 en Israël) est une directrice à l'Institut Max-Planck de recherche sur les sociétés multireligieuses et multiethniques (MPI-MMG) à Göttingen et professeur des sciences juridiques et politiques à l'Université de Toronto. Ses recherches portent sur le droit de la citoyenneté et de l'immigration, la diversité religieuse et la justice entre les genres, les migrations de personnes hautement qualifiées et l'inégalité mondiale. En mai 2019, Ayelet Shachar reçoit le prix Gottfried-Wilhelm-Leibniz « pour son rôle de premier plan dans la recherche multidisciplinaire sur la justice mondiale et l'immigration »."
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1938_7426"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ayelet_Shachar"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20211106943"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/107642425"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayelet_Shachar"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3jmht"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107642425"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p228148081"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ayelet_Shachar"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ayelet_Shachar"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63075301"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00105654"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ShacharAyelet1966-"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139101470"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageID",13165753
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageRevisionID",189331800
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Max-Planck_pour_le_développement_des_sciences"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Göttingen"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_sur_les_sociétés_multireligieuses_et_multiethniques"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Ayelet_Shachar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_Max-Planck"
