"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_camarade","http://www.w3.org/2000/01/rdf-schema#label","Mon camarade"
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageID",10984388
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageRevisionID",138952872
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1939"
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1933"
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/Mon_camarade","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/Mon_camarade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Périodique_français_de_bande_dessinée_disparu"
"http://fr.dbpedia.org/resource/Mon_camarade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1939"
"http://fr.dbpedia.org/resource/Mon_camarade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1933"
"http://fr.dbpedia.org/resource/Mon_camarade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mon_camarade?oldid=138952872&ns=0"
"http://fr.dbpedia.org/resource/Mon_camarade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mon_camarade"
