"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://www.w3.org/2000/01/rdf-schema#label","Classic Bruges-La Panne 2022"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://www.w3.org/2000/01/rdf-schema#comment","La 46e édition de la Classic Bruges-La Panne (officiellement nommée Minerva Classic Brugge-De Panne et précédemment appelée les Trois Jours de La Panne) a lieu le 23 mars 2022. Elle fait partie du calendrier UCI World Tour 2022 et se déroule entre Bruges et La Panne."
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageID",14807440
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191351223
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2022"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2022"
"http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mars_2022"
