"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2000/01/rdf-schema#label","Hopman Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hopman_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хопман_Къп"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hopman_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:霍普曼盃"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hopman_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hopman_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hopman_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хопман_куп"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hopman_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Copa_Hopman"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кубок_Хопмана"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هاپمن_کاپ"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_Hopman"
"http://fr.dbpedia.org/resource/Catégorie:Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Puchar_Hopmana"
