"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/2000/01/rdf-schema#label","Parc sur les sciences et la découverte"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32072168"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://dbpedia.org/ontology/wikiPageID",2703877
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://dbpedia.org/ontology/wikiPageRevisionID",176010641
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/2004/02/skos/core#prefLabel","Parc sur les sciences et la découverte"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_sur_les_sciences_et_la_découverte?oldid=176010641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Catégorie:Parc_sur_les_sciences_et_la_découverte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_et_société"
