"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#label","Quantum Satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#label","Quantité suffisante pour"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#label","Quantum satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#label","Quantum satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#label","Quantum satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#comment","Quantité suffisante pour (abrégé par le sigle q. s. p.) est une indication utilisée parfois pour spécifier les proportions du diluant dans un mélange. Le terme latin Quantum Satis (abrégé en qs ou QS), qui signifie « la quantité requise », est parfois utilisé pour « q.s.p. », notamment dans la nomenclature internationale."
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135907.xml"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quantum_satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932607"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quantum_satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quantum_satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كمية_كافية"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantum_satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Q.s.p."
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Quantum_satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quantum_Satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fyjb"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quantum_satis"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageID",2837764
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageRevisionID",178673785
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excipient"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnes_pratiques_de_fabrication"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Additif_alimentaire"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comprimé"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacie"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soluté"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilution"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_aliments"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvatation"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétylsalicylique"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_(chimie)"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant_alimentaire"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Additif_alimentaire"
"http://fr.dbpedia.org/resource/Quantité_suffisante_pour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
