"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#label","Forty Deuce"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#label","New York, 42e rue"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#comment","New York, 42e rue (Forty Deuce) est un film américain réalisé en 1982 par Paul Morrissey adapté de la pièce éponyme d' (en). Il est présenté au Festival de Cannes 1982 dans la catégorie Un certain regard."
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83740/"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92168"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Forty-Deuce"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10037"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083962"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16896/"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=673.html?nopub=1"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55176"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=106145"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/69352,"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6806"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forty_Deuce"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660z0g"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forty_Deuce"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005459"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageID",5722479
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageRevisionID",180804591
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Keyloun"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morrissey"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Bowne"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esai_Morales"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1982"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Laskaway"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1982"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Bacon"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Fourgeaud"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Citera"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford_Noonan"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Bean"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Fierberg"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://dbpedia.org/ontology/wikiPageLength",1448
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1982"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/New_York,_42e_rue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
