"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22777261"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://dbpedia.org/ontology/wikiPageID",2448197
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://dbpedia.org/ontology/wikiPageRevisionID",188822627
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Province_de_Tarragone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Province_de_Tarragone?oldid=188822627&ns=10"
