"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2000/01/rdf-schema#label","Bande du service radioamateur"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amateurband"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bandas_de_radioaficionados"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amateur_radio_bands"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7145385"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Radioamatoraj_bendoj"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ย่านความถี่วิทยุสมัครเล่น"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pasma_amatorskie"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_radioamador"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://dbpedia.org/ontology/wikiPageID",3259884
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://dbpedia.org/ontology/wikiPageRevisionID",90468993
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2004/02/skos/core#prefLabel","Bande du service radioamateur"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Spectre_radiofréquence"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Spectre_électromagnétique"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_du_service_radioamateur?oldid=90468993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radioamateurisme"
"http://fr.dbpedia.org/resource/Catégorie:Bande_du_service_radioamateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radiofréquence"
