"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2000/01/rdf-schema#label","Phil Zajicek"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2000/01/rdf-schema#comment","Phil Zajicek, né le 20 mars 1979 à Eugene (Oregon), est un coureur cycliste américain. Professionnel de 2001 à 2010, il a été suspendu à vie par l'agence anti-dopage américaine en 2011."
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=390"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6654"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578883"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيل_زاچيسيك"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phil_Zajicek"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbg5f"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phil_Zajicek"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageID",4889437
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageRevisionID",168744275
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Navigators_Insurance"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Dimas_Stage_Race"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathine"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson_Bicycle_Classic"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Tonkov"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Abitibi"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Hood_Cycling_Classic"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Cycling_National_Racing_Calendar"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_of_the_Gila"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitchburg_Longsjo_Classic"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_V_Australia"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1979"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie_2010"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette_basque"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UnitedHealthcare"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2001"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2000"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2005"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2001"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_(Oregon)"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cox"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Saturn"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada_City_Classic"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_2001"
"http://fr.dbpedia.org/resource/Phil_Zajicek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
