"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:CH-BS"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Kanton_Basel-Stadt"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16740593"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:CH-BS"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:CH-BS"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:CH-BS"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CH-BS"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:CH-BS"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://dbpedia.org/ontology/wikiPageID",10747855
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://dbpedia.org/ontology/wikiPageRevisionID",135992259
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:CH-BS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CH-BS?oldid=135992259&ns=10"
