"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#label","Georges-Adrien Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#label","Georges-Adrien Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#comment","Georges-Adrien Crapelet, né le 13 juin 1789 à Paris, décédé le 11 décembre 1842 à Nice, est un écrivain et imprimeur français, fils de Charles Crapelet."
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00038579"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000436939"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_2977"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2017971887"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=16492"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/624/61"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/73539"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georges-Adrien_Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d82v3"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031369197/id"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122597525#about"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81060000"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070616272"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100091571"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1337293A"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges-Adrien_Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68250"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508749"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/deathDate",1842-12-11
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageID",803263
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageRevisionID",189780970
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1842"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Martin_Méon"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lahure"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Frognall_Dibdin"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1789"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_des_Trente"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catulle"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=ggo03sIbiY0C&printsec=frontcover&hl=nl&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/enc/805%3Flang=fr"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=BEJfAAAAcAAJ&hl=nl&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/wikiPageLength",5148
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1842"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_affaires_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1789"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conventions_bibliographiques"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges-Adrien_Crapelet?oldid=189780970&ns=0"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/auteur","Nathalie Clot"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/lireEnLigne","https://books.openedition.org/enc/805%3Flang=fr"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/nom","Clot"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/passage",105
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/prénom","Nathalie"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/titreChapitre","Georges-Adrien Crapelet et la Collection des anciens monumens de l’histoire et de la langue françoise"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/titreOuvrage","Mémoire des chevaliers. Édition, diffusion et réception des romans de chevalerie du XVIIe au XXe siècle"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://fr.dbpedia.org/property/éditeur","Publications de l’École nationale des chartes"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges-Adrien_Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/abstract","Georges-Adrien Crapelet, né le 13 juin 1789 à Paris, décédé le 11 décembre 1842 à Nice, est un écrivain et imprimeur français, fils de Charles Crapelet."
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles_Crapelet"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q175151"
"http://fr.dbpedia.org/resource/Georges-Adrien_Crapelet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romaniste_(linguistique)"
