"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Lo Monestièr d'Embèu"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Монестье-д’Амбель"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Монетьє-д'Амбель"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d’Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","莫内斯捷当贝勒"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d’Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Monestier-d'Ambel"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#label","Lo Monestièr d'Embèu"
"http://fr.dbpedia.org/resource/Monestier-d'Ambel","http://www.w3.org/2000/01/rdf-schema#comment","Monestier-d'Ambel est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. C'est l'une des communes les moins peuplées du département."
