"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Duret"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Duret, né le 20 août 1953 en Savoie, est un ingénieur du son, réalisateur et documentariste français."
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/506bcbd7134e4db4816d63e57bc509a0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/51421"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1021645"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=322388"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011684427"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1593_7806"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40864.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p189679"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0004202"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/92144/"
"http://fr.dbpedia.org/resource/Jean-Pierre_Duret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14677799q#about"
