"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","Ураган Айріс"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","Huracán Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","Huragan Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","飓风艾瑞丝"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#label","Huracà Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#comment","L'ouragan Iris est la onzième dépression tropicale, la neuvième tempête tropicale, le cinquième ouragan, et le troisième ouragan majeur de la Saison cyclonique 2001 dans l'océan Atlantique nord dans le bassin de l'océan Atlantique. À la suite des nombreux décès qui y ont été reliés, son nom a été retiré de la liste du bassin atlantique, lequel fut remplacé par Ingrid."
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurricane_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL112001"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2001278N12302"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huracà_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飓风艾瑞丝"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048242"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураган_Айріс"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurrikaani_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bagyong_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huragan_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uragano_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004007684"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vtpb"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hurricane_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hurikán_Iris_(2001)"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 4"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/dommages","≥ 150 millions USD"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/titreImage","--10-08"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/titreTrajectoire","Trajectoire de l'ouragan Iris"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/trajectoire","Iris 2001 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/ventMaximal","230.0"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://fr.dbpedia.org/property/zonesTouchées","*République dominicaine
*Jamaïque
*Belize
*Guatemala
*Est du Mexique"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://dbpedia.org/ontology/wikiPageID",1954801
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://dbpedia.org/ontology/wikiPageRevisionID",187427241
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_coupée"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_de_catégorie_4"
"http://fr.dbpedia.org/resource/Ouragan_Iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
