"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#label","Carnoustie Golf Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#label","卡諾斯蒂高爾夫林克思"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#label","Carnoustie Golf Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#comment","Le Carnoustie Golf Links, situé dans le Burgh royal de Carnoustie, comté d’Angus, à l’est de l’Écosse est un des parcours sur lequel le British Open de Golf est joué en tournante."
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/carnoustiegolflinks/"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/carnoustiegolflinks"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/carnoustiegolf"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーヌスティ・ゴルフリンクス"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnoustie_Golf_Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carnoustie_Golf_Club"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gv8l"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carnoustie_Golf_Club"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carnoustie_Golf_Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carnoustie_Golf_Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clwb_Golff_Carnoustie"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044131"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carnoustie_Golf_Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carnoustie_Golf_Links"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡諾斯蒂高爾夫林克思"
"http://fr.dbpedia.org/resource/Carnoustie_Golf_Links","http://dbpedia.org/ontology/wikiPageID",1246146
