"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel (12 et 14 rue Émile Zola, Tours)"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://dbpedia.org/ontology/wikiPageID",13872746
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://dbpedia.org/ontology/wikiPageRevisionID",178933078
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile-Zola,_Tours)"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile-Zola,_Tours)"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)?oldid=178933078&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_(12_et_14_rue_Émile_Zola,_Tours)"
