"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols (Rodano)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols (Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols, Rhône"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols (Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols (Roine)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols (Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols (Rodan)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols, Rhône"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Bagnols, Rhône"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Bagnols est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900175"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69017"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Баньоль_(Рона)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bagnols_(Rodan)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bagnols_(Ródano)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bagnols,_Rhône"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bagnols_(FR-69)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bagnols_(Rodan)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bagnols_(Roine)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bagnols_(Rodano)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bagnols,_Rhône"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баньоль_(Рона)"
"http://fr.dbpedia.org/resource/Bagnols_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bagnols,_Rhône"
