"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Madras (ATP 2011)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Madras 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Chennai 2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Madras 2011 s'est tenu du 3 au 9 janvier 2011. Il confronte notamment le no 6 mondial, Tomáš Berdych, au double tenant du titre, Marin Čilić."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Ченаја_у_тенису_2011."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aircel_Chennai_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aircel_Chennai_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aircel_Chennai_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Ченнаи_по_теннису_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqn34m"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aircel_Chennai_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Chennai_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Madras_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chennai_Terbuka_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408421"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aircel_Chennai_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aircel_Chennai_Open_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Aircel_Chennai_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年エアセル・チェンナイ・オープン"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://dbpedia.org/ontology/wikiPageID",5183263
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",188673184
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Kerr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Murray"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Madras_(ATP_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_Inde"
