"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2000/01/rdf-schema#label","Terra Botánica en Angers"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2000/01/rdf-schema#label","Terra Botanica"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2000/01/rdf-schema#comment","Terra Botanica est un parc à thème situé à Angers, dans le quartier Les Hauts de Saint-Aubin, en Maine-et-Loire. Il est orienté vers l'univers du végétal et de la biodiversité. Le parc vise à mettre en avant le territoire angevin et le savoir-faire de l'Anjou au travers de la botanique et de l'horticulture, reconnue mondialement à Angers. Il cherche également à informer et à éduquer les jeunes générations au respect du monde végétal et de la biodiversité."
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terra_Botanica"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1771404"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terra_Botanica"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9b3t"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_Botanica"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_Botánica_en_Angers"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518517"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt1xj"
"http://fr.dbpedia.org/resource/Terra_Botanica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Terra_Botanica"
