"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le duché de Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404786"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://dbpedia.org/ontology/wikiPageID",13468063
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",172787649
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le duché de Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_duché_de_Lorraine?oldid=172787649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
