"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Point de vue (nouvelle)"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Certezza di esperto"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Точка зору (оповідання)"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Point de vue (titre original : Point of View) est une nouvelle d'Isaac Asimov publiée pour la première fois en juillet 1975 dans Boys' Life Magazine. Elle est disponible en France dans le recueil de nouvelles Nous les robots."
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1002890"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?43542"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Point_of_View_(short_story)"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Точка_зору_(оповідання)"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nézőpont_(Asimov)"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl57t"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gezichtspunt_(verhaal)"
"http://fr.dbpedia.org/resource/Point_de_vue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úhel_pohledu_(Asimov)"
