"subject","predicate","object"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Carinthischer Sommer"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Carinthischer Sommer"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Été de Carinthie"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Carinthischer Sommer"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2000/01/rdf-schema#comment","L'Été de Carinthie (en allemand : Carinthischer Sommer) est depuis 1969 un festival annuel consacré à la musique classique, au jazz et crossover crée en 1969, et qui a lieu chaque été à l'ancienne abbaye bénédictine d'Ossiach, à Villach (depuis 1972) et plus récemment en différents lieux de Carinthie. C'est l'un des festivals les plus célèbres de l'Autriche, qui attire chaque année plus de 10 000 visiteurs."
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carinthischer_Sommer"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルンテンの夏音楽祭"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carinthischer_Sommer"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464323"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134366033"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carinthischer_Sommer"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zjtm2"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2074134-0"
"http://fr.dbpedia.org/resource/Été_de_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carinthischer_Sommer"
