"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Dreizehnstreifen-Hörnchen"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Spermophile rayé"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","ジュウサンセンジリス"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Suslic de tretze bandes"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Paskosuseł lamparci"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Thirteen-lined ground squirrel"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Ictidomys tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#comment","Ictidomys tridecemlineatus Ictidomys tridecemlineatus Spermophile rayé Espèce Ictidomys tridecemlineatus(Mitchill, 1821) Statut de conservation UICN LC : Préoccupation mineure Le Spermophile rayé (Ictidomys tridecemlineatus) est un rongeur terrestre de la famille de Sciuridés originaire du centre de l'Amérique du Nord. Il est également appelé spermophile à treize bandes ou souslik à treize bandes."
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180162"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12401102"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437302"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=51723"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ictidomys_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/13-lined-ground-squirrel"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsiditʼinii_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910922680"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュウサンセンジリス"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suslic_de_tretze_bandes"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paskosuseł_lamparci"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvm_v"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thirteen-lined_ground_squirrel"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spermophilus_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirteen-lined_ground_squirrel"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنجاب_الأرض_المخطط"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열세줄땅다람쥐"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960501"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنجاب_زمینی_پلنگی"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тринадесетивичест_лалугер"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dertienstreepgrondeekhoorn"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنجاب_الارض_المخطط"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreizehnstreifen-Hörnchen"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageID",293857
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageRevisionID",177675357
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciuridae"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Latham_Mitchill"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/wikiPageLength",2257
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAM_espèce"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spermophile_rayé?oldid=177675357&ns=0"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spermophilus_tridecemlineatus_.jpg"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/commons","Category:Ictidomys tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://fr.dbpedia.org/property/wikispecies","Ictidomys tridecemlineatus"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spermophilus_tridecemlineatus_.jpg?width=300"
"http://fr.dbpedia.org/resource/Spermophile_rayé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spermophile_rayé"
