"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/2000/01/rdf-schema#label","Crève salope"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/2000/01/rdf-schema#comment","Crève salope est la première chanson de Renaud, qu'il a écrite à l'âge de seize ans. Elle fut apparemment inspirée par un tract du même nom, publié à Bordeaux en avril 1968."
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b2j"
"http://fr.dbpedia.org/resource/Crève_salope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006056"
"http://fr.dbpedia.org/resource/Crève_salope","http://dbpedia.org/ontology/wikiPageID",4030912
"http://fr.dbpedia.org/resource/Crève_salope","http://dbpedia.org/ontology/wikiPageRevisionID",186248572
"http://fr.dbpedia.org/resource/Crève_salope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Aufray"
"http://fr.dbpedia.org/resource/Crève_salope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barricade"
