"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Entractes du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours Eurovision de la chanson est un évènement annuel organisé par l’UER, l’Union européenne de radio-télévision. Il réunit les membres de l’Union dans le cadre d’une compétition musicale, diffusée en direct et en simultané par tous les pays participants. Depuis 1956, le concours (appelé plus communément Eurovision) s’est tenu chaque année, sans aucune interruption."
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3rcry"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974418"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageID",7254667
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageRevisionID",187586719
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_radio-télévision"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Crew"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Willigenburg"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fish_and_chips"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_royal_danois"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iļģi"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1632)"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tell"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Moïsseïev"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braulio"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkanopolis"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Salijevic_Orkestar"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runo"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Tumler"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Trkulja"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Around_the_World_(chanson_d'Aqua)"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ben"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jönköping"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Dawn_Finer"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_prodigue"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardo_(groupe)"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbie_Girl"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Omroep_Stichting"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Grauwels"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimonds_Pauls"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disko_n°1"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_(chanson_de_Måns_Zelmerlöw)"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreen"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Crayonné_de_Prague"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Delannoy"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_radio_de_Vienne"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairytale_(chanson_d'Alexander_Rybak)"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morten_Harket"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeux_Rossignols"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_9_de_Beethoven"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Westminster"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelles_Tolmatcheva"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rapsat"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UA:PBC"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Logan"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Mede"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madcon"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hothouse_Flowers"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervi_Kanal"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_in_the_Night_(chanson)"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yle"
"http://fr.dbpedia.org/resource/Entractes_du_Concours_Eurovision_de_la_chanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Heroes"
