"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/2000/01/rdf-schema#label","Dubleskjeret"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/2000/01/rdf-schema#comment","Dubleskjeret est une île norvégienne du comté de Vestland appartenant administrativement à Fedje."
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109021102"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageID",13667972
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageRevisionID",176207677
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/place/Norway/Vestland/Fedje/Dubleskjeret/"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/wikiPageLength",1532
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.georss.org/georss/point","60.8449 4.6411"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://xmlns.com/foaf/0.1/name","Dubleskjeret"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dubleskjeret?oldid=176207677&ns=0"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.8449
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6411
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/géolocalisation","Hordaland/Norvège"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/latitude",60.8449
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/longitude",4.6411
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/nom","Dubleskjeret"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays","Norvège"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1LienSubdivision","Landsdel"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1LienSubdivision","Fylke"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Vestland"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Fedje"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://fr.dbpedia.org/property/codeLangue","no"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dubleskjeret"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6410999298096 60.844898223877)"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/languageCode","no"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/abstract","Dubleskjeret est une île norvégienne du comté de Vestland appartenant administrativement à Fedje."
"http://fr.dbpedia.org/resource/Dubleskjeret","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dubleskjeret__Place__1"
