"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/2000/01/rdf-schema#label","امال سفطه"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/2000/01/rdf-schema#label","Amel Safta"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/2000/01/rdf-schema#comment","Amel Safta (arabe : أمال سفطة), née en 1957 à Benghazi en Libye, est une actrice et poétesse tunisienne. Elle est également universitaire et traductrice. Elle s'est essayée à l'écriture journalistique dans la revue Réalités, se spécialisant dans la critique culturelle."
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1099832"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/129678"
"http://fr.dbpedia.org/resource/Amel_Safta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4249_6702"
