"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2000/01/rdf-schema#label","Bir Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2000/01/rdf-schema#label","Bir Mchergua"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2000/01/rdf-schema#label","Bir-Mecherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2000/01/rdf-schema#comment","Bir Mcherga (arabe : بئر مشارڨة) est une ville du nord-ouest de la Tunisie située à cinquante kilomètres au sud-ouest de Tunis. Rattachée au gouvernorat de Zaghouan, elle constitue une municipalité comptant 8 329 habitants en 2014 et le chef-lieu d'une délégation comprenant plusieurs secteurs dont celui de Djebel Oust."
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c31187b2"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Bir_Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6l6t0"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bir-Mecherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бір-Мшерга"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بئر_مشارقه"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bir_Mchergua"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بئر_مشارقة"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bir_Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627457"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageID",2021280
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageRevisionID",162439779
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_en_Tunisie"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bir_Mcherga_(délégation)"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Bir_Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Tunisie"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Miliane"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Zaghouan"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Tunis"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Thérèse-de-l'Enfant-Jésus_de_Bir_Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Oust"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Tunisie)"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Zaghouan"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://dbpedia.org/ontology/wikiPageLength",2516
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.georss.org/georss/point","36.52 9.96"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Zaghouan"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://xmlns.com/foaf/0.1/name","Bir Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Tunisie"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bir_Mcherga?oldid=162439779&ns=0"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.52
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.96
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/cp",1141
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/latitude",36.52
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/longitude",9.96
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/nom","Bir Mcherga"
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/population",8329
"http://fr.dbpedia.org/resource/Bir_Mcherga","http://fr.dbpedia.org/property/maire","Houcine Hammami"
