"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","سمالا"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#label","Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#comment","Simala est une commune italienne de la province d'Oristano dans la région Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーマラ"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡马拉"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Simala_(munisipyo)"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Simala,_Oristano"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Simala"
"http://fr.dbpedia.org/resource/Simala","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیمالا"
