"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/2000/01/rdf-schema#label","La Bande à Grobo"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/2000/01/rdf-schema#comment","La Bande à Grobo est une émission de télévision luxembourgeoise pour la jeunesse présentée par Claude Rappé et Anouchka Sikorski, puis par et Franck Olivier, avec la complicité du robot Grobo et diffusée le mercredi après-midi sur RTL Télévision à partir du 5 septembre 1984. En 1985, l'émission est diffusée tous les midis jusqu'au 25 juin 1986. Cette émission a succédé à partir de septembre 1984 à Citron Grenadine."
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206420"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p7f"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageID",1090276
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageRevisionID",189438141
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL_Télévision"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Group"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Navadic"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Luxembourg"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stock"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lucarne_d'Amilcar"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouchka_Sikorsky"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Olivier_(chanteur)"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Lorric"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse_Saphir"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouchka_Sikorski"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Télévision"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro,_le_petit_robot_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rappé"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1984"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron_Grenadine"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1986"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1984"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xpu6fj_franck-olivier-la-bande-a-grobo-rtl-television_music"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x39yd3_la-bande-a-grobo_news"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/wikiPageLength",4124
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1984"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL_Télévision"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1986"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_destinée_à_la_jeunesse_au_Luxembourg"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bande_à_Grobo?oldid=189438141&ns=0"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/RTL_Télévision"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Michèle_Navadic"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/genre","Émission pour la jeunesse"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Franck_Olivier_(chanteur)"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Anne_Lorric"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/réalisation","Gino Santini"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/statut","Arrêtée"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/titre","La Bande à Grobo"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/ancienPrésentateur","Claude Rappé et Anouchka Sikorski"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/dernièreDiffusion",1986-06-25
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/formatImage",4
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/participants","Grobo"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/premièreDiffusion",1984-09-05
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/précédéPar","http://fr.dbpedia.org/resource/Citron_Grenadine"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/présentation","Anne Lorric et Franck Olivier"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/périodicité","Hebdomadaire puis quotidien"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/RTL_Télévision"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/RTL_Group"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://fr.dbpedia.org/property/suiviPar","http://fr.dbpedia.org/resource/La_Lucarne_d'Amilcar"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Bande_à_Grobo"
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/abstract","La Bande à Grobo est une émission de télévision luxembourgeoise pour la jeunesse présentée par Claude Rappé et Anouchka Sikorski, puis par et Franck Olivier, avec la complicité du robot Grobo et diffusée le mercredi après-midi sur RTL Télévision à partir du 5 septembre 1984. En 1985, l'émission est diffusée tous les midis jusqu'au 25 juin 1986. Cette émission a succédé à partir de septembre 1984 à Citron Grenadine."
"http://fr.dbpedia.org/resource/La_Bande_à_Grobo","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/La_Lucarne_d'Amilcar"
