"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","Mae Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","Mae Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","Мей Янг (реслер)"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","ماي يونغ"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","Mae Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","Mae Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#label","Mae Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#comment","Johnnie Mae Young (née le 12 mars 1923 à Sand Springs et morte le 14 janvier 2014 à Columbia) est une catcheuse américaine ayant travaillé avec la World Wrestling Federation et la National Wrestling Alliance. Elle est l'unique femme de l'histoire à avoir catché pendant huit décennies. Elle a été honorée du WWE Hall of Fame en 2008 et devint ainsi la troisième femme de l'histoire à obtenir cette distinction. Elle fut également la première NWA Women's World Tag Team Champion de l'histoire avec Ella Waldek."
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/maeyoung"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=123474955"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/mae-young-303.html"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/mae-young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnnie_Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/m/mae-young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=3804"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0949848"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=2388"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماي_يونغ"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมย์_ยัง"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johnnie_Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイ・ヤング"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269429"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέι_Γιανγκ"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماى_يونج"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мей_Янг_(реслер)"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_8jj"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이_영"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mae_Young"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sand_Springs"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageID",3834183
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageRevisionID",179541395
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Henry"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheuse_de_la_World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Professional_Wrestling_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Terrell"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble_(2000)"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Springer"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2014"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professional_Wrestling_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Michelle"
"http://fr.dbpedia.org/resource/Mae_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
