"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1574-12-02
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1574"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1556-11-04
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1556"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/title","16e Seigneur de Sedan puis 1er Prince de Sedan"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/title","Seigneur, puis (1560)prince de Sedan"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Principauté_de_Sedan"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_princes_de_la_Principauté_de_Sedan"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_IV_de_La_Marck"
"http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume-Robert_de_La_Marck"
