"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#label","Smiling Angel"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#label","Ángel de la sonrisa"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#label","Lächelnder Engel von Reims"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#label","Улыбающийся ангел"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#label","L'Ange au Sourire"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#label","Anjo Sorridente"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange au Sourire, dénommé aussi Sourire de Reims, est une statue sculptée vers 1240. Cette statue se trouve à gauche du portail nord de la façade occidentale de la cathédrale de Reims. Elle est devenue célèbre pendant la Première Guerre mondiale, au moment où elle a été endommagée par un bombardement et un incendie: les photographies avant et après destruction sont alors largement reproduites et diffusées, faisant de la statue l'une des plus célèbres sculptures médiévales françaises."
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ange_au_sourire"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201978"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ange_au_sourire"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улыбающийся_ангел"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lächelnder_Engel_von_Reims"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anjo_Sorridente"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kl9"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_de_la_sonrisa"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժպտացող_հրեշտակ"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smiling_Angel"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageID",3497202
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageRevisionID",191054881
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Monuments_français_(1879)"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_religieuse"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_gothique"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/L'Ange_au_Sourire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XIIIe_siècle"
