"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2000/01/rdf-schema#label","Critique littéraire suisse"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literary_critics_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقد_أدبي_سويسري"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_litteraturkritiker"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_ادبی_نقاد"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Svisaj_literaturkritikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_krytycy_literaccy"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7825008"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منتقدان_ادبی_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Critici_literari_elvețieni"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Швейцарски_литературни_критици"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_literární_kritici"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Literary_critics_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_literary_critics"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Críticos_literários_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Critici_letterari_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Литературные_критики_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの文芸評論家"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://dbpedia.org/ontology/wikiPageID",3645628
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",167546189
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Critique littéraire suisse"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critique_littéraire_suisse?oldid=167546189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_suisse"
