"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2000/01/rdf-schema#label","MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2000/01/rdf-schema#label","MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MAW"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564820"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MAW"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageID",125050
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageRevisionID",109504597
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Masters_at_Work"
"http://fr.dbpedia.org/resource/MAW","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/MAW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MAW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/MAW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/MAW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/MAW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MAW?oldid=109504597&ns=0"
"http://fr.dbpedia.org/resource/MAW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MAW"
