"subject","predicate","object"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2000/01/rdf-schema#label","DINFIA IA 35"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2000/01/rdf-schema#label","DINFIA IA 35 Huanquero"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2000/01/rdf-schema#label","I.Ae. 35 Huanquero"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2000/01/rdf-schema#label","DINFIA IA 35 ワッケーロ"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2000/01/rdf-schema#comment","Le DINFIA IA35 Huanquero est un avion de transport militaire multirôles argentin des années 1950. Il servait d'avion d'entraînement pour la navigation mais aussi la photographie, le bombardement, l'attaque au sol. De plus il était également utilisé pour le transport léger et la reconnaissance."
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DINFIA_IA_35"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FMA_I.Ae._35"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I.Ae._35_Huanquero"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/DINFIA_IA_35"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389231"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DINFIA_IA_35"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DINFIA_IA_35"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FMA_I.Ae._35_Huanquero"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DINFIA_IA_35_ワッケーロ"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1vgr"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://dbpedia.org/ontology/wikiPageID",10556769
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://dbpedia.org/ontology/wikiPageRevisionID",166245811
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/DINFIA_IA_35_Huanquero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
