"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FC_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_에드먼턴의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Едмонтона»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6247548"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_إدمونتون_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'FC_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_ادمونتون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Edmonton)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Эдмонтон»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Edmonton_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:FC_Edmonton_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://dbpedia.org/ontology/wikiPageID",6970270
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",190074185
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Edmonton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Edmonton?oldid=190074185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Edmonton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Première_ligue_canadienne_de_soccer"
