"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","فانى تريمبلاى"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Fannie Tremblay"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Fannie Tremblay"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Fannie Tremblay, de son vrai nom Stéphanie Massey, (née le 5 janvier 1885 et morte à Montréal le 18 janvier 1970) est une comédienne et humoriste québécoise ayant travaillé sur les scènes des théâtres ainsi qu'à la radio, à la télévision et au cinéma. Elle a fait aussi plusieurs enregistrements humoristiques."
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9910_4395"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/487891/"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0871906"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fannie_Tremblay"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqp52"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fannie_Tremblay"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010150440"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066424"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147003526"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فانى_تريمبلاى"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17014575k#about"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageID",3143687
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",191318685
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Béliveau"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_et_son_péché_(film)"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Chopin"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_Beaudry"
"http://fr.dbpedia.org/resource/Fannie_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien_Gélinas"
