"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","لوتشبوي (كولورادو)"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Лохбюї (Колорадо)"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Lochbuie"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Lochbuie, Colorado"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Lochbuie (Colorado)"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Lochbuie"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Lochbuie (Colorado)"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Lochbuie est une ville américaine située dans le comté de Weld dans le Colorado. Selon le recensement de 2010, Lochbuie compte 4 726 habitants. La municipalité s'étend sur 3,77 milles carrés (9,76 km2). Une partie de la ville s'étend sur le comté d'Adams : 0,25 milles carrés (0,65 km2) pour deux habitants. La ville est nommée en référence à , en Écosse."
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412905"
"http://fr.dbpedia.org/resource/Lochbuie_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2440736"
