"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#label","Werner von Urslingen"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#label","Werner von Urslingen"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#label","Werner von Urslingen"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#label","Урслинген, Вернер"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#comment","Werner von Urslingen (en italien : Guarnieri d'Urslingen ou Duca Guarnieri (Urslingen, v. 1308 – 1354), est un militaire et condottiere allemand qui fut actif en Italie au XIVe siècle."
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01197111"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guarnieri-duca-di-urslingen"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Werner_von_Urslingen"
"http://fr.dbpedia.org/resource/Werner_von_Urslingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Werner_von_Urslingen"
