"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Gare de Livorno-Ferraris"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Livorno Ferraris"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Livorno-Ferraris (en italien, Stazione di Livorno Ferraris) est une gare ferroviaire italienne de la ligne de Turin à Milan, située sur le territoire de la commune de Livorno Ferraris, dans la province de Verceil en région du Piémont. Elle est mise en service en 1855. C'est une gare voyageurs, classée argent, des Rete ferroviaria italiana (RFI), desservie par des trains Trenitalia R"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livorno_Ferraris_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn_4"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Livorno_Ferraris"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Livorno_Ferraris"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Livorno_Ferraris"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3969970"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Livorno_Ferraris_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Livorno_Ferraris_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://dbpedia.org/ontology/wikiPageID",7588934
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://dbpedia.org/ontology/wikiPageRevisionID",166059050
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livorno_Ferraris"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Livorno-Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Piémont"
