"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2000/01/rdf-schema#label","A Best 2: Black"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2000/01/rdf-schema#label","A Best 2 -Black-"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2000/01/rdf-schema#comment","A Best 2 -Black- (écrit en majuscules : A BEST 2 -BLACK-) est le 3e (ex-aequo) album compilation ""best of"" de Ayumi Hamasaki."
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A_BEST_2_-BLACK-"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6k1"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156809"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Best_2_-Black-"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Best_2_-Black-"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageID",4805340
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageRevisionID",145545196
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dearest_(chanson)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Sorrow"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_and_Easy_(Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(Miss)understood"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Avex_Trax"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspire_(chanson)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorial_Address"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Ever_(chanson_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carols"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/&_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Way_to_Say"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Best"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Best_2:_White"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masato_Matsuura"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven_(chanson_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2007"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Story_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Step_You/Is_This_Love%3F"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmv.co.jp/product/detail/991717"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.jp/package_detail.php%3Fid=1004714"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.jp/package_detail.php%3Fid=1004869"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avexnet.or.jp/ayu/jp/discography/album.html"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/music/release/d/696310/1/"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://dbpedia.org/ontology/wikiPageLength",8724
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Avex_Trax"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2007"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://xmlns.com/foaf/0.1/name","A Best 2  -Black-"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Best_2:_Black?oldid=145545196&ns=0"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/A_Best_2:_White"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Guilty_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ayumi_Hamasaki"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/colonneExtra","Disque d'origine"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/critique","HMV  1"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/dateAlbumPréc",2007
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/dateAlbumSuiv",2008
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/durée","4647.0"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single ; album I Am..."
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Titre inédit"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single ; album"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single Step You... ; album (Miss)understood"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single ; album Memorial Address"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Album Memorial Address"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single ; album (Miss)understood"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single H ; album Rainbow"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Album"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single & ; album Memorial Address"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single ; album Rainbow"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/extra","Single Inspire ; album"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/format","CD ; CD+2DVD"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","HEAVEN"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","No way to say"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","walking proud"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","part of Me"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","clip publicitaire"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","CAROLS"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","clip vidéo"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","documentaire"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","NEVER EVER"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","Endless sorrow"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","GAME"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","HANABI"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","is this LOVE?"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","HANABI ~episode II~"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","titre caché en fin de piste 15"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/note","Free & Easy"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Heaven"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Because of You"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Inspire_(chanson)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/No_Way_to_Say"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Free_and_Easy_(Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","No Way To Say"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Heaven_(chanson_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/&_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Free and Easy"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Carols"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Dearest_(chanson)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Carols"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Memorial Address"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Step_You/Is_This_Love%3F"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Walking Proud"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Hanabi ~Episode II~"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/H_(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","About You"
"http://fr.dbpedia.org/resource/A_Best_2:_Black","http://fr.dbpedia.org/property/piste","Dearest"
