"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speth","http://www.w3.org/2000/01/rdf-schema#label","Speth"
"http://fr.dbpedia.org/resource/Speth","http://www.w3.org/2000/01/rdf-schema#label","Speth"
"http://fr.dbpedia.org/resource/Speth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speth"
"http://fr.dbpedia.org/resource/Speth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2309364"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageID",5810264
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageRevisionID",90931287
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Speth"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Speth"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Speth"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Speth"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Speth"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans_Speth"
"http://fr.dbpedia.org/resource/Speth","http://dbpedia.org/ontology/wikiPageLength",261
"http://fr.dbpedia.org/resource/Speth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Speth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speth?oldid=90931287&ns=0"
"http://fr.dbpedia.org/resource/Speth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speth"
