"subject","predicate","object"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2000/01/rdf-schema#label","White pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2000/01/rdf-schema#label","Белый пудинг"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2000/01/rdf-schema#label","White pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2000/01/rdf-schema#label","White Pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2000/01/rdf-schema#comment","Le white pudding est un plat de viande populaire en Écosse, en Irlande, dans le Northumberland, en Nouvelle-Écosse et à Terre-Neuve-et-Labrador. Il est très similaire au black pudding mais ne contient pas de sang. Il est fabriqué à base de viande et de gras de porc, de suif, de pain et d’avoine et moulé en forme de grande saucisse. Avant les années 1990, on y ajoutait de la cervelle de mouton en guise d’agent liant. Il ressemble au , originaire du Devon et des Cornouailles, mais en moins épicé."
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03678751n"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/White_Pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:White_pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/White_pudding"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pudhing_putih"
"http://fr.dbpedia.org/resource/White_pudding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332967"
