"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#label","Homer and Lisa Exchange Cross Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#label","Échange de mots croisés"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#label","Homer and Lisa Exchange Cross Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#comment","Échange de mots croisés (France) ou Maux croisés (Québec) (Homer and Lisa Exchange Cross Words) est le 6e épisode de la saison 20 de la série télévisée d’animation Les Simpson."
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476165"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s20/e06"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1291170"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C492-A2DC-AD59-5145-2C69-Y"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18608"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v504152"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/homer-and-lisa-exchange-cross-words-1234117/"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=V1uC7agl5FM"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homer_a_Líza_ve_při"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0t0h"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01250274n"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109722"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Homer_and_Lisa_Exchange_Cross_Words"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageID",3400402
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageRevisionID",162915891
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuve"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Simpson"
"http://fr.dbpedia.org/resource/Échange_de_mots_croisés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Kennedy-Onassis"
