"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Frontin (homonymie)"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088629"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2762107
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",81575561
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontin_(personnage)"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engenheiro_Paulo_de_Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paulo_Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Engenheiro_Paulo_de_Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frontin_(personnage)"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontin_(homonymie)?oldid=81575561&ns=0"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://fr.dbpedia.org/property/wikt","frontin"
"http://fr.dbpedia.org/resource/Frontin_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontin_(homonymie)"
