"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:ਅੰਦਾਜ਼ਨ"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Template:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:আনুমানিক"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Tɛmplet:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Template:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13219885"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Rreth"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Cirka"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Circa"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Каля"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Около"
"http://fr.dbpedia.org/resource/Modèle:Circa","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Circa"
