"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","(1629) Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","1629 Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","(1629) Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","1629 Пекер"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","1629 Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","1629 Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","(1629) Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","1629 Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","ペッケアー (小惑星)"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","小行星1629"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#label","1629 پيكير (كويكب)"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#comment","(1629) Pecker est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001629"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141656"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1629)_Пеккер"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1629)_Пеккер"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1629)_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1629_Пекер"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1629)_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1629)_Պեկեր"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1629_پيكير_(كويكب)"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1629"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7yrn"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1629_Pecker"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۶۲۹"
"http://fr.dbpedia.org/resource/(1629)_Pecker","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1629_Pecker"
