"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Міста Сан-Томе і Принсіпі"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","List of cities and towns in São Tomé and Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes de Sao Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Города Сан-Томе и Принсипи"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Città di São Tomé e Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#label","Miasta Wysp Świętego Tomasza i Książęcej"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les villes de Sao Tomé-et-Principe de plus de 1 000 habitants."
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/São_Tomé_ve_Príncipe'deki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasta_Wysp_Świętego_Tomasza_i_Książęcej"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497720"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرها_و_شهرک‌ها_در_سائوتومه_و_پرنسیپ"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Сан-Томе_і_Принсіпі"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Localidades_de_Santo_Tomé_y_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:San_Tomės_ir_Prinsipės_miestai"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სან-ტომე_დო_პრინსიპიშ_ნოღეფიშ_ერკებული"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_São_Tomé_ja_Príncipen_kaupungeista"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Widava_ke_Saotomeprincipea"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thành_phố_và_thị_trấn_São_Tomé_và_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_ciutats_i_viles_de_São_Tomé_i_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サントメ・プリンシペの都市の一覧"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_градова_у_Сао_Томе_и_Принципеу"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_in_São_Tomé_und_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_bayan_at_lungsod_sa_Santo_Tome_at_Prinsipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_měst_na_Svatém_Tomáši_a_Princově_ostrově"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Города_Сан-Томе_и_Принсипи"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_di_São_Tomé_e_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities_and_towns_in_São_Tomé_and_Príncipe"
"http://fr.dbpedia.org/resource/Liste_de_villes_de_Sao_Tomé-et-Principe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Томе_және_Принсипи_қалалары"
