"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2000/01/rdf-schema#label","Liste de ducs italiens"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926271"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://dbpedia.org/ontology/wikiPageID",513055
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://dbpedia.org/ontology/wikiPageRevisionID",189882433
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de ducs italiens"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_ducs_italiens?oldid=189882433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles_italiens"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_italien"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs"
