"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Chelles - Le Pin"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome de Chelles - Le Pin (code OACI : LFPH) est un aérodrome civil, ouvert à la circulation aérienne publique (CAP), situé à 2 km au nord-est de Chelles en Seine-et-Marne (région Île-de-France, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère). Sa gestion est assurée par le Groupe ADP."
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aérodrome_de_Chelles_-_Le_Pin"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aérodrome_de_Chelles_-_Le_Pin"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Le_Pin"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694641/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5sxd"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875445"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chelles-Le_Pin"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://dbpedia.org/ontology/wikiPageID",3748215
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://dbpedia.org/ontology/wikiPageRevisionID",190837550
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avitaillement"
"http://fr.dbpedia.org/resource/Aérodrome_de_Chelles_-_Le_Pin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aérodromes_en_France"
