"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2000/01/rdf-schema#label","Film d'action suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_ação_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19280523"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Thriller_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://dbpedia.org/ontology/wikiPageID",7226636
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",94376447
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'action suisse"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'action_suisse?oldid=94376447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_par_genre"
