"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Synagogue en Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29108135"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://dbpedia.org/ontology/wikiPageID",10734094
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",136081629
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogue en Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synagogue_en_Moselle?oldid=136081629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Moselle"
